DATA; ISIN; DIVISA; QUANTITA; DATA_ESEGUITO; ORA_ESEGUITO; PREZZO ; CONTROVALORE
2018-05-21     ;IT0005012650;EUR       ;1000,00000           ;2018-05-21     ;09:26:24       ;100,67000            ;1007,79              ;
2018-05-21     ;IT0004969405;EUR       ;1000,00000           ;2018-05-21     ;09:36:52       ;104,79000            ;1069,01              ;
2018-05-21     ;IT0005012650;EUR       ;5000,00000           ;2018-05-21     ;10:42:30       ;100,67000            ;5038,94              ;
2018-05-21     ;IT0005092926;EUR       ;2000,00000           ;2018-05-21     ;11:07:30       ;97,71000             ;1958,73              ;
2018-05-21     ;IT0004942618;EUR       ;1000,00000           ;2018-05-21     ;12:11:59       ;99,90000             ;1031,22              ;
2018-05-21     ;IT0005086936;EUR       ;10000,00000          ;2018-05-21     ;13:11:45       ;100,45000            ;10092,08             ;
2018-05-21     ;IT0004990963;EUR       ;20000,00000          ;2018-05-21     ;14:59:06       ;100,83000            ;20306,88             ;
2018-05-21     ;IT0004883424;EUR       ;10000,00000          ;2018-05-21     ;15:05:18       ;100,93000            ;10290,80             ;
2018-05-21     ;IT0005122368;EUR       ;70000,00000          ;2018-05-21     ;15:10:20       ;98,91000             ;69779,12             ;
2018-05-21     ;IT0005086936;EUR       ;10000,00000          ;2018-05-21     ;15:27:48       ;100,45000            ;10092,08             ;
