DATA; ISIN; DIVISA; QUANTITA; DATA_ESEGUITO; ORA_ESEGUITO; PREZZO; CONTROVALOREE
2021-04-28     ;IT0005246134;EUR       ;2000000,00000        ;2021-04-28     ;09:02:44       ;113,84000            ;2397437,00000        ;OTC
2021-04-28     ;IT0005094088;EUR       ;2000000,00000        ;2021-04-28     ;09:05:47       ;107,31000            ;2151580,40000        ;OTC
2021-04-28     ;IT0005363111;EUR       ;2000000,00000        ;2021-04-28     ;09:06:26       ;144,62000            ;2904954,40000        ;OTC
2021-04-28     ;IT0003934657;EUR       ;2000000,00000        ;2021-04-28     ;09:13:30       ;137,43000            ;2768047,60000        ;OTC
2021-04-28     ;IT0004513641;EUR       ;1000000,00000        ;2021-04-28     ;09:17:28       ;119,22000            ;1200352,20000        ;OTC
2021-04-28     ;IT0005413171;EUR       ;2000000,00000        ;2021-04-28     ;10:17:06       ;107,73000            ;2168199,00000        ;OTC
2021-04-28     ;IT0004923998;EUR       ;2000000,00000        ;2021-04-28     ;10:41:55       ;158,92000            ;3193889,20000        ;OTC
2021-04-28     ;IT0005386237;EUR       ;3000,00000           ;2021-04-28     ;10:42:08       ;90,76660             ;2741,60000           ;OTC
2021-04-28     ;IT0005436693;EUR       ;2000000,00000        ;2021-04-28     ;11:21:34       ;97,15000             ;1945917,20000        ;OTC
2021-04-28     ;IT0004923998;EUR       ;2000000,00000        ;2021-04-28     ;12:29:52       ;158,97000            ;3194889,20000        ;OTC
2021-04-28     ;IT0004923998;EUR       ;2000000,00000        ;2021-04-28     ;13:30:44       ;159,15000            ;3198489,20000        ;OTC
2021-04-28     ;IT0005436693;EUR       ;2000000,00000        ;2021-04-28     ;14:35:34       ;97,24000             ;1947717,20000        ;OTC
2021-04-28     ;IT0005127086;EUR       ;1000000,00000        ;2021-04-28     ;15:22:46       ;108,72400            ;1095481,80000        ;OTC
2021-04-28     ;IT0005252520;EUR       ;2000000,00000        ;2021-04-28     ;16:06:21       ;102,51000            ;2050680,80000        ;OTC
