DATA; ISIN; DIVISA; QUANTITA; DATA_ESEGUITO; ORA_ESEGUITO; PREZZO; CONTROVALOREE
2021-04-23     ;IT0005094088;EUR       ;2000000,00000        ;2021-04-23     ;09:20:36       ;108,27000            ;2170511,40000        ;OTC
2021-04-23     ;IT0005094088;EUR       ;2000000,00000        ;2021-04-23     ;09:32:07       ;108,28000            ;2170711,40000        ;OTC
2021-04-23     ;IT0005364671;EUR       ;30000,00000          ;2021-04-23     ;10:49:08       ;100,36000            ;30190,33000          ;OTC
2021-04-23     ;IT0005402117;EUR       ;2000000,00000        ;2021-04-23     ;11:14:45       ;103,71000            ;2078691,80000        ;OTC
2021-04-23     ;IT0004923998;EUR       ;2000000,00000        ;2021-04-23     ;11:37:44       ;161,58000            ;3246314,60000        ;OTC
2021-04-23     ;IT0005170839;EUR       ;2000000,00000        ;2021-04-23     ;13:39:23       ;107,49000            ;2162723,00000        ;OTC
2021-04-23     ;IT0001444378;EUR       ;2000000,00000        ;2021-04-23     ;15:27:38       ;150,58000            ;3070274,00000        ;OTC
2021-04-23     ;IT0005425233;EUR       ;1000000,00000        ;2021-04-23     ;16:24:21       ;97,66000             ;979233,20000         ;OTC
2021-04-23     ;IT0005425233;EUR       ;1000000,00000        ;2021-04-23     ;16:29:09       ;97,54000             ;978033,20000         ;OTC
2021-04-23     ;IT0001278511;EUR       ;2000000,00000        ;2021-04-23     ;16:46:01       ;138,56000            ;2822539,80000        ;OTC
2021-04-23     ;IT0005170839;EUR       ;1000000,00000        ;2021-04-23     ;17:25:35       ;107,39000            ;1080361,50000        ;OTC
2021-04-23     ;IT0004644735;EUR       ;1000000,00000        ;2021-04-23     ;17:26:25       ;121,30200            ;1219990,10000        ;OTC
