DATA; ISIN; DIVISA; QUANTITA; DATA_ESEGUITO; ORA_ESEGUITO; PREZZO; CONTROVALOREE
2021-04-20     ;IT0005364697;EUR       ;5000,00000           ;2021-04-20     ;09:09:33       ;99,39000             ;4979,71000           ;OTC
2021-04-20     ;IT0001278511;EUR       ;2000000,00000        ;2021-04-20     ;09:20:47       ;138,55000            ;2820889,60000        ;OTC
2021-04-20     ;IT0005422891;EUR       ;2000000,00000        ;2021-04-20     ;10:12:49       ;100,98000            ;2020632,80000        ;OTC
2021-04-20     ;IT0005386237;EUR       ;5000,00000           ;2021-04-20     ;11:36:21       ;92,87000             ;4673,17000           ;OTC
2021-04-20     ;IT0004969405;EUR       ;15000,00000          ;2021-04-20     ;11:41:14       ;105,63000            ;16182,38000          ;OTC
2021-04-20     ;IT0005359846;EUR       ;2000000,00000        ;2021-04-20     ;13:26:04       ;105,48000            ;2116729,40000        ;OTC
2021-04-20     ;IT0005377152;EUR       ;2000000,00000        ;2021-04-20     ;14:12:28       ;126,80000            ;2544760,80000        ;OTC
2021-04-20     ;IT0005377152;EUR       ;2000000,00000        ;2021-04-20     ;14:14:09       ;126,78000            ;2544360,80000        ;OTC
2021-04-20     ;IT0005215246;EUR       ;2000000,00000        ;2021-04-20     ;14:59:55       ;102,27000            ;2045648,60000        ;OTC
2021-04-20     ;IT0000366655;EUR       ;2000000,00000        ;2021-04-20     ;15:05:36       ;123,40000            ;2553524,80000        ;OTC
2021-04-20     ;IT0005377152;EUR       ;1000000,00000        ;2021-04-20     ;16:10:22       ;126,80000            ;1272380,40000        ;OTC
2021-04-20     ;IT0005425233;EUR       ;2000000,00000        ;2021-04-20     ;17:06:57       ;97,36000             ;1952004,40000        ;OTC
2021-04-20     ;IT0005438004;EUR       ;1000000,00000        ;2021-04-20     ;17:16:51       ;97,30000             ;980170,30000         ;OTC
2021-04-20     ;IT0005438004;EUR       ;1000000,00000        ;2021-04-20     ;17:17:15       ;97,30000             ;980170,30000         ;OTC
2021-04-20     ;IT0005438004;EUR       ;1000000,00000        ;2021-04-20     ;17:17:36       ;97,30000             ;980170,30000         ;OTC
