DATA; ISIN; DIVISA; QUANTITA; DATA_ESEGUITO; ORA_ESEGUITO; PREZZO; CONTROVALORE
2021-04-21     ;IT0005094088;EUR       ;2000000,00000        ;2021-04-21     ;09:06:25       ;108,08000            ;2166352,80000        ;OTC
2021-04-21     ;IT0005363111;EUR       ;2000000,00000        ;2021-04-21     ;10:34:04       ;146,62000            ;2943489,60000        ;OTC
2021-04-21     ;IT0005170839;EUR       ;2000000,00000        ;2021-04-21     ;10:36:37       ;107,49000            ;2162371,40000        ;OTC
2021-04-21     ;IT0005170839;EUR       ;2000000,00000        ;2021-04-21     ;10:36:39       ;107,49000            ;2162371,40000        ;OTC
2021-04-21     ;IT0005240350;EUR       ;2000000,00000        ;2021-04-21     ;13:18:32       ;116,76000            ;2342257,00000        ;OTC
2021-04-21     ;IT0005425233;EUR       ;1000000,00000        ;2021-04-21     ;13:26:13       ;98,09000             ;983348,40000         ;OTC
2021-04-21     ;IT0005398406;EUR       ;1000000,00000        ;2021-04-21     ;13:26:22       ;115,60000            ;1159528,50000        ;OTC
2021-04-21     ;IT0005246134;EUR       ;1000000,00000        ;2021-04-21     ;15:20:05       ;114,44000            ;1204153,66000        ;OTC
2021-04-21     ;IT0005398406;EUR       ;2000000,00000        ;2021-04-21     ;15:45:13       ;115,77000            ;2322457,00000        ;OTC
2021-04-21     ;IT0005240350;EUR       ;2000000,00000        ;2021-04-21     ;15:45:27       ;116,90000            ;2345057,00000        ;OTC
2021-04-21     ;IT0005383309;EUR       ;2000000,00000        ;2021-04-21     ;16:13:14       ;106,19000            ;2125423,00000        ;OTC
2021-04-21     ;IT0005024234;EUR       ;2000000,00000        ;2021-04-21     ;16:45:51       ;124,68000            ;2503681,60000        ;OTC
