DATA; ISIN; DIVISA; QUANTITA; DATA_ESEGUITO; ORA_ESEGUITO; PREZZO; CONTROVALOREE
2021-04-26     ;IT0005436701;EUR       ;1000000,00000        ;2021-04-26     ;10:26:14       ;93,96000             ;945554,56000         ;OTC
2021-04-26     ;IT0005428617;EUR       ;2000000,00000        ;2021-04-26     ;10:47:22       ;100,27000            ;2005400,00000        ;OTC
2021-04-26     ;IT0005094088;EUR       ;2000000,00000        ;2021-04-26     ;11:13:08       ;107,69000            ;2159001,00000        ;OTC
2021-04-26     ;IT0005094740;EUR       ;50000,00000          ;2021-04-26     ;11:13:31       ;102,84000            ;51515,49000          ;OTC
2021-04-26     ;IT0005436693;EUR       ;2000000,00000        ;2021-04-26     ;12:13:04       ;97,44000             ;1951650,80000        ;OTC
2021-04-26     ;IT0004532559;EUR       ;2000000,00000        ;2021-04-26     ;12:45:08       ;158,59000            ;3187560,80000        ;OTC
2021-04-26     ;IT0004923998;EUR       ;2000000,00000        ;2021-04-26     ;12:57:22       ;159,84000            ;3211772,80000        ;OTC
2021-04-26     ;IT0005425233;EUR       ;1000000,00000        ;2021-04-26     ;13:08:05       ;96,54000             ;968079,30000         ;OTC
2021-04-26     ;IT0005425233;EUR       ;1000000,00000        ;2021-04-26     ;13:14:02       ;96,54000             ;968079,30000         ;OTC
2021-04-26     ;IT0005240830;EUR       ;1000000,00000        ;2021-04-26     ;13:37:00       ;111,35000            ;1122445,10000        ;OTC
2021-04-26     ;IT0000366655;EUR       ;2000000,00000        ;2021-04-26     ;15:25:14       ;123,27000            ;2553908,20000        ;OTC
2021-04-26     ;IT0005240830;EUR       ;1000000,00000        ;2021-04-26     ;15:29:28       ;111,48000            ;1123745,10000        ;OTC
