DATA; ISIN; DIVISA; QUANTITA; DATA_ESEGUITO; ORA_ESEGUITO; PREZZO; CONTROVALOREE
2021-04-19     ;IT0005240350;EUR       ;2000000,00000        ;2021-04-19     ;09:41:48       ;117,18000            ;2350390,80000        ;OTC
2021-04-19     ;IT0005383309;EUR       ;2000000,00000        ;2021-04-19     ;09:51:17       ;106,44000            ;2130275,40000        ;OTC
2021-04-19     ;IT0005240350;EUR       ;2000000,00000        ;2021-04-19     ;10:09:02       ;117,20000            ;2350790,80000        ;OTC
2021-04-19     ;IT0001444378;EUR       ;2000000,00000        ;2021-04-19     ;10:12:42       ;151,07000            ;3078085,00000        ;OTC
2021-04-19     ;IT0001444378;EUR       ;2000000,00000        ;2021-04-19     ;10:52:39       ;151,09000            ;3078485,00000        ;OTC
2021-04-19     ;IT0001444378;EUR       ;2000000,00000        ;2021-04-19     ;10:53:56       ;151,09000            ;3078485,00000        ;OTC
2021-04-19     ;IT0003934657;EUR       ;2000000,00000        ;2021-04-19     ;12:42:44       ;139,22000            ;2801858,60000        ;OTC
2021-04-19     ;IT0005422891;EUR       ;2000000,00000        ;2021-04-19     ;12:47:24       ;101,43000            ;2029583,60000        ;OTC
2021-04-19     ;IT0005441883;EUR       ;1000000,00000        ;2021-04-19     ;13:04:25       ;99,00000             ;992979,60000         ;OTC
2021-04-19     ;IT0005090318;EUR       ;2000000,00000        ;2021-04-19     ;13:53:56       ;106,25000            ;2136620,80000        ;OTC
2021-04-19     ;IT0005246134;EUR       ;2000000,00000        ;2021-04-19     ;15:26:06       ;114,20000            ;2402810,00000        ;OTC
2021-04-19     ;IT0005138257;EUR       ;20000,00000          ;2021-04-19     ;16:26:19       ;99,94000             ;20195,78000          ;OTC
