DATA; ISIN; DIVISA; QUANTITA; DATA_ESEGUITO; ORA_ESEGUITO; PREZZO; CONTROVALOREE
2021-04-22     ;IT0005138828;EUR       ;1000000,00000        ;2021-04-22     ;09:49:19       ;118,81000            ;1245993,51000        ;OTC
2021-04-22     ;IT0005041691;EUR       ;10000,00000          ;2021-04-22     ;10:12:05       ;99,86000             ;10283,25000          ;OTC
2021-04-22     ;IT0005246134;EUR       ;1000000,00000        ;2021-04-22     ;11:13:43       ;114,36000            ;1203681,66000        ;OTC
2021-04-22     ;IT0001308607;EUR       ;70000,00000          ;2021-04-22     ;12:03:35       ;192,35000            ;134645,00000         ;OTC
2021-04-22     ;IT0005441883;EUR       ;2000000,00000        ;2021-04-22     ;12:04:31       ;99,10000             ;1988543,40000        ;OTC
2021-04-22     ;IT0005428617;EUR       ;2000000,00000        ;2021-04-22     ;14:06:44       ;100,37000            ;2007400,00000        ;OTC
2021-04-22     ;IT0003934657;EUR       ;2000000,00000        ;2021-04-22     ;14:07:27       ;138,59000            ;2790363,60000        ;OTC
2021-04-22     ;IT0001444378;EUR       ;2000000,00000        ;2021-04-22     ;14:17:36       ;150,29000            ;3064142,60000        ;OTC
2021-04-22     ;IT0005436693;EUR       ;2000000,00000        ;2021-04-22     ;14:22:56       ;97,79000             ;1958584,60000        ;OTC
2021-04-22     ;IT0005274805;EUR       ;2000000,00000        ;2021-04-22     ;14:51:25       ;110,79000            ;2225313,80000        ;OTC
2021-04-22     ;IT0005383309;EUR       ;2000000,00000        ;2021-04-22     ;15:17:03       ;105,98000            ;2121444,20000        ;OTC
2021-04-22     ;IT0005240350;EUR       ;2000000,00000        ;2021-04-22     ;15:25:06       ;116,78000            ;2343056,60000        ;OTC
2021-04-22     ;IT0005240350;EUR       ;2000000,00000        ;2021-04-22     ;16:27:55       ;116,96000            ;2346656,60000        ;OTC
2021-04-22     ;IT0000366655;EUR       ;2000000,00000        ;2021-04-22     ;17:15:45       ;123,38700            ;2555253,80000        ;OTC
