DATA; ISIN; DIVISA; QUANTITA; DATA_ESEGUITO; ORA_ESEGUITO; PREZZO; CONTROVALORE
2020-12-22     ;IT0005398539;EUR       ;7000,000000            ;2020-12-22     ;09:46:01       ;100,96000            ;7084,32000           ;OTC
2020-12-22     ;IT0005246530;EUR       ;5000,000000            ;2020-12-22     ;09:47:38       ;99,69000             ;4986,81000           ;OTC
2020-12-22     ;IT0005424913;EUR       ;80000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;80000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;40000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;40000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;100000,000000          ;2020-12-22     ;11:45:00       ;100,00000            ;100000,00000         ;OTC
2020-12-22     ;IT0005424913;EUR       ;100000,000000          ;2020-12-22     ;11:45:00       ;100,00000            ;100000,00000         ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;50000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;50000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;50000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;50000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;100000,000000          ;2020-12-22     ;11:45:00       ;100,00000            ;100000,00000         ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;50000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;50000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;50000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;50000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;40000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;40000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;50000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;50000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;50000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;50000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;50000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;50000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;100000,000000          ;2020-12-22     ;11:45:00       ;100,00000            ;100000,00000         ;OTC
2020-12-22     ;IT0005424913;EUR       ;200000,000000          ;2020-12-22     ;11:45:00       ;100,00000            ;200000,00000         ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;100000,000000          ;2020-12-22     ;11:45:00       ;100,00000            ;100000,00000         ;OTC
2020-12-22     ;IT0005424913;EUR       ;60000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;60000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;200000,000000          ;2020-12-22     ;11:45:00       ;100,00000            ;200000,00000         ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;50000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;50000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;80000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;80000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;50000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;50000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;40000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;40000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;200000,000000          ;2020-12-22     ;11:45:00       ;100,00000            ;200000,00000         ;OTC
2020-12-22     ;IT0005424913;EUR       ;50000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;50000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;50000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;50000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;50000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;50000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;50000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;50000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;60000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;60000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;50000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;50000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;50000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;50000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;50000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;50000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;40000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;40000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;50000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;50000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;200000,000000          ;2020-12-22     ;11:45:00       ;100,00000            ;200000,00000         ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;50000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;50000,00000          ;OTC
2020-12-22     ;IT0005424913;EUR       ;30000,000000           ;2020-12-22     ;11:45:00       ;100,00000            ;30000,00000          ;OTC
