DATA; ISIN; DIVISA; QUANTITA; DATA_ESEGUITO; ORA_ESEGUITO; PREZZO; CONTROVALORE
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;9000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;9000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;23000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;23000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;40000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;40000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;80000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;80000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;7000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;7000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;4000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;4000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;35000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;35000,00000          ;OTC
